"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMedicalDoctors"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BabyDoctor109828760"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceWriters"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geneticist110126424"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGeneticists"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticists"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchaeologists"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPediatricians"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheDragonSchool"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","ستيفن أوبنهايمر"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","斯蒂芬·奥本海默"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Оппенгеймер, Стивен"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Oppenheimer"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن أوبنهايمر (بالإنجليزية: Stephen Oppenheimer)‏ هو عالم آثار وعالم وراثة وطبيب بريطاني، ولد في 1947."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Сти́вен О́ппенгеймер (англ. Stephen Oppenheimer, род. 1947) — британский медик, член в Оксфорде, почётный член Ливерпульской школы тропической медицины. Автор исследований в сфере популяционной генетики."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","斯蒂芬·奥本海默（英語：Stephen Oppenheimer，1947年－）是一位英国兒科学家和遗传学家，毕业于牛津大学贝利奥尔学院，主要作品有《不列颠人的起源》（Origins of the British）等。"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer (* 1947) ist ein britischer Arzt, Mitglied des Green College in Oxford und Honorarprofessor der Liverpool School of Tropical Medicine. In jüngerer Zeit publizierte er eine Reihe von Büchern über die menschliche Frühgeschichte. 1996 kehrte er nach England zurück und begann eine zweite Laufbahn als Forscher und Autor populärwissenschaftlicher Schriften zur menschlichen Frühgeschichte. In seinen Büchern nimmt er eine Synthese von menschlicher Genetik, Archäologie, Anthropologie, Linguistik und Folklore vor."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer (* 1947), médico británico, miembro del Green College de la Universidad de Oxford y miembro honorario de la escuela de Liverpool de medicina tropical, realiza y publica su investigación en el campo de la genética. Oppenheimer volvió a Inglaterra en 1996, y comenzó una segunda carrera como investigador y escritor de ciencia popular en prehistoria humana. Sus libros sintetizan genéticas humanas con arqueología, antropología, lingüística y folklore."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer (born 1947) is a British paediatrician, geneticist, and writer. He is a graduate of Balliol College, Oxford and an honorary fellow of the Liverpool School of Tropical Medicine. In addition to his work in medicine and tropical diseases, he has published popular works in the fields of genetics and human prehistory. This latter work has been the subject of a number of television and film projects."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer é um médico, professor e biólogo britânico, com importantes trabalhos publicados sobre a ancestralidade humana."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer, né en 1947, est un médecin et préhistorien britannique, diplômé du Green Templeton College de l'université d'Oxford et membre honoraire de la Liverpool School of Tropical Medicine. Il s'est fait connaitre du grand public en publiant des ouvrages de vulgarisation scientifique en génétique et préhistoire humaines."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Oppenheimer ingeles genetikari eta idazle bat da. Oxfordeko Unibertsitateko Green College-ko kidea ere bada. Gaur egun Britainiar eta irlandarren euskal jatorriaren teoriaren bultzatzaile nagusienetako bat da."
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_writers"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_The_Dragon_School"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Green_College,_Oxford"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_geneticists"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Jews"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Stephen_Oppenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_German-Jewish_descent"
