"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 82"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 82 (LA 82) is a state highway located in southern Louisiana. It runs 142.87 miles (229.93 km) in a general east–west direction from the Texas state line east of Port Arthur to the Vermilion–Lafayette parish line southwest of Youngsville."
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA82EastRoadSign-StateBorder.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA82WestRoadCenterline-AlongBeaches.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA82eRoad-VermillionParish.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA82wRoad-EnterVermilionParish.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_82_map.svg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA82East-AcadiaFerryBoarding.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageID",6023595
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageRevisionID",1031868951
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_330"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_333"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Bay_(Louisiana)"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lake_(Louisiana)"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracoastal_City,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_Nature_Trail"
"http://dbpedia.org/resource/Louisiana_Highway_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_14"
