"subject","predicate","object"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/2000/01/rdf-schema#label","Mary D' Potter"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Mary D' Potter is a Philippine comedy on ABS-CBN. It aired from September 15, 2001 to November 9, 2002, replacing Kaya ni Mister, Kaya ni Misis and was replaced by Bida si Mister, Bida si Misis."
"http://dbpedia.org/resource/Mary_D'_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Philippine_television_series_endings"
"http://dbpedia.org/resource/Mary_D'_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Mary_D'_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Mary_D'_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Mary_D'_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageID",65884361
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",1109755977
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Philippine_television_series_endings"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryll_Soriano"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Manahan"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Dalrymple"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Bautista"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Villa"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Martinez_(actor)"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricel_Soriano"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_ni_Mister,_Kaya_ni_Misis"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izza_Ignacio"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12967840"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mary_D'_Potter"
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KAfi"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-tv-prog-stub"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/director","http://dbpedia.org/resource/Johnny_Manahan"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/executiveProducer","Victoria Soriano"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/firstAired",2001-09-15
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/lastAired",2002-11-09
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/opentheme","""Mary D' Potter"" by Anne Jomeo"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maricel_Soriano"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/property/writer","Gina Marissa Tagasa"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/abstract","Mary D' Potter is a Philippine comedy on ABS-CBN. It aired from September 15, 2001 to November 9, 2002, replacing Kaya ni Mister, Kaya ni Misis and was replaced by Bida si Mister, Bida si Misis."
"http://dbpedia.org/resource/Mary_D'_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_D'_Potter?oldid=1109755977&ns=0"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/wikiPageLength",1346
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/completionDate",2002-11-09
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/releaseDate",2001-09-15
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Johnny_Manahan"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Mary_D'_Potter","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maricel_Soriano"
"http://dbpedia.org/resource/Mary_D'_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_D'_Potter"
