"subject","predicate","object"
"http://dbpedia.org/resource/Hailey_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Hailey (surname)"
"http://dbpedia.org/resource/Hailey_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageID",22148526
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1012982551
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._E._Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailey_(disambiguation)"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hailey,_1st_Baron_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ci"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Momsen_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisha_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ci_&_JoJo"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_(surname)"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashawna_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_(surname)"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley_(surname)"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Forsythe_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Hailey"
"http://dbpedia.org/resource/Hailey_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UCWR"
"http://dbpedia.org/resource/Hailey_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37570053"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hailey_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hailey_(surname)?oldid=1012982551&ns=0"
"http://dbpedia.org/resource/Hailey_(surname)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://dbpedia.org/resource/Hailey_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hailey_(surname)"
