"subject","predicate","object"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfIlocosNorte"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat, Ilocos Utara"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#label","Sarrat"
"http://dbpedia.org/resource/Sarrat","http://www.w3.org/2000/01/rdf-schema#comment","Sarrat (Bayan ng Sarrat) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
