"subject","predicate","object"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesCoastGuard"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1969"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#label","Marksmanship Medal"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль за влучну стрільбу (США)"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#label","Marksmanship Medal"
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Marksmanship Medal est une distinction militaire des États-Unis d'Amérique. Comme un brevet, elle signale une qualification élevée dans le maniement des armes, et c’est d’ailleurs la plus haute distinction du genre qu’un militaire américain puisse recevoir. Elle est l’équivalent du qui signale la même qualification dans l’U.S. Army et dans le Corps des Marines. Pour obtenir le brevet de qualification de niveau expert, un score important doit être obtenu sur un parcours de tir homologué, avec différentes positions de tir."
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Marksmanship Medal is a United States Navy and the U.S. Coast Guard military award and is the highest award one may receive for weapons qualification. The Marksmanship Medal is the equivalent of the Expert Marksmanship Badge in the U.S. Army and U.S. Marine Corps. Additionally, select State National Guard organizations award marksmanship medals to guardsmen who achieve some of the highest aggregate scores at state-level marksmanship competitions. The Navy Marksmanship Medals were first issued in 1969."
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль за влучну стрільбу (США) (англ. Marksmanship Medal) — військова відзнака, медаль для заохочення військовослужбовців Військово-морських сил та Берегової охорони, хто досяг значних успіхів у вогневій підготовці — у кваліфікаційній стрільбі з гвинтівки та пістолета."
"http://dbpedia.org/resource/Marksmanship_Medal","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Marksmanship_Medal","http://dbpedia.org/property/name","Marksmanship Medal"
"http://dbpedia.org/resource/Marksmanship_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_National_Guard_-_Pistol_Marksms_Medal.jpg"
"http://dbpedia.org/resource/Marksmanship_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_Adjutant_General's_Marksmanship_Proficiency_Medals.png"
"http://dbpedia.org/resource/Marksmanship_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_Expert_Pistol_Shot_Ribbon.svg"
"http://dbpedia.org/resource/Marksmanship_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_Expert_Rifleman_Ribbon.svg"
"http://dbpedia.org/resource/Marksmanship_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarksmanMedals.jpg"
