"subject","predicate","object"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Sid Elliott"
"http://dbpedia.org/resource/Sid_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Sid Elliott was an Australian professional rugby league footballer who played in the 1930s and 1940s. Elliott played for Western Suburbs and Canterbury-Bankstown. Elliott was a foundation player for Canterbury-Bankstown."
"http://dbpedia.org/resource/Sid_Elliott","http://xmlns.com/foaf/0.1/name","Sid Elliott"
"http://dbpedia.org/resource/Sid_Elliott","http://xmlns.com/foaf/0.1/name","Sidney Elliott"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/property/name","Sid Elliott"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_players"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Suburbs_Magpies_players"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Sydney"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_New_South_Wales_Origin_rugby_league_team_players"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Sid_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageID",60035347
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",1106184606
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummoyne_Oval"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_Magpies"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Oval"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Suburbs_Magpies_players"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Bears"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_players"
"http://dbpedia.org/resource/Sid_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Country_rugby_league_team"
