"subject","predicate","object"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrailleOrganizations"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Braille Authority of North America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2000/01/rdf-schema#comment","The Braille Authority of North America (BANA) is the standardizing body of English Braille orthography in the United States and Canada. It consists of a number of member organizations, such as the Braille Institute of America, the National Braille Association, and the Canadian National Institute for the Blind. In late 2012 BANA announced the gradual phasing in of Unified English Braille for general use. Nemeth Code (1972) will continue to be used for mathematics and science, Music Braille Code (1997) for musical notation, and IPA Braille Code (2008) for linguistics."
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://xmlns.com/foaf/0.1/name","Braille Authority of North America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/name","Braille Authority of North America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braille_Authority_of_North_America_logo.jpg"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageID",37262983
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1011360057
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Braille"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille_Institute_of_America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_English_Braille"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_Service_for_the_Blind_and_Physically_Handicapped"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPA_Braille_Code"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Braille_Code"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_of_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Printing_House_for_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_Colleges"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemeth_Code"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Braille_Association"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNIB"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_Institute_for_the_Blind_and_Visually_Impaired"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Institute_for_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Schools_and_Services_for_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foundation_for_the_Blind"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brailleauthority.org"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Braille_Authority_of_North_America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955676"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x7l6"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b74h"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16154495-2"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123201724"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Org-stub"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braille_Authority_of_North_America_logo.jpg?width=300"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/alt","Logo of the Braille Authority of North America"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/location","Pittsburgh, Pennsylvania"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/property/purpose","Standardization of braille and tactile graphics"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/abstract","The Braille Authority of North America (BANA) is the standardizing body of English Braille orthography in the United States and Canada. It consists of a number of member organizations, such as the Braille Institute of America, the National Braille Association, and the Canadian National Institute for the Blind. In late 2012 BANA announced the gradual phasing in of Unified English Braille for general use. Nemeth Code (1972) will continue to be used for mathematics and science, Music Braille Code (1997) for musical notation, and IPA Braille Code (2008) for linguistics."
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://schema.org/sameAs","http://viaf.org/viaf/123201724"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Braille_Authority_of_North_America?oldid=1011360057&ns=0"
"http://dbpedia.org/resource/Braille_Authority_of_North_America","http://dbpedia.org/ontology/wikiPageLength",4583
