"subject","predicate","object"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheNetherlands"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/2000/01/rdf-schema#label","Voordelta"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/2000/01/rdf-schema#label","Voordelta"
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/2000/01/rdf-schema#comment","Voordelta is een Natura 2000-gebied (classificatie:Noordzee, Waddenzee en Delta, nummer 113) in de Nederlandse provincies Zeeland en Zuid-Holland. Het Natura 2000-gebied strekt zich uit over Goeree-Overflakkee, Hellevoetsluis, Noord-Beveland, Rotterdam, Schouwen-Duiveland, Veere, Vlissingen en Westvoorne. Het gebied bestaat uit de ondiepe kust voor de Zeeuwse en Zuid-Hollandse delta, met zandplaten, ondiepe kustwateren, diepe geulen, stranden en duinen. In de Voordelta komen onder andere zeehond, bruinvis, roodkeelduiker, grote stern, visdief, diverse steltlopers en zwarte zee-eend voor."
"http://dbpedia.org/resource/Voordelta","http://www.w3.org/2000/01/rdf-schema#comment","The Voordelta is the coastal area in the North Sea, protected under Natura 2000. It is located to the west of the islands of the provinces of South Holland and Zeeland, around the deltas of Haringvliet, Grevelingen, and Oosterschelde. The total area of Voordelta is about 900 km2."
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_the_Netherlands"
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Netherlands"
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holland"
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Sea"
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts"
"http://dbpedia.org/resource/Voordelta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Netherlands"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageID",30306860
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageRevisionID",1110383056
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterschelde"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holland"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Netherlands"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_Netherlands"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Sea"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coasts"
"http://dbpedia.org/resource/Voordelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
