"subject","predicate","object"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2000/01/rdf-schema#label","Holocaust deniers"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_issue"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudohistorians"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genocide_deniers"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conspiracy_theorists"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holocaust_denial"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Holocaust"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust deniers"
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://dbpedia.org/ontology/wikiPageID",8091121
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://dbpedia.org/ontology/wikiPageRevisionID",1116326906
"http://dbpedia.org/resource/Category:Holocaust_deniers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Holocaust_deniers?oldid=1116326906&ns=14"
