"subject","predicate","object"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInMissouri"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriTigersBasketballVenues"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInColumbia,Missouri"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/2000/01/rdf-schema#label","Brewer Fieldhouse"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Brewer Fieldhouse was a multi-purpose arena located in Columbia, Missouri, and home to the University of Missouri Tigers basketball team prior to the Hearnes Center opening in 1972. Named after Chester Brewer, the building opened in 1929 to expand on the existing 500-seat Rothwell Gymnasium. Both buildings were converted into the Student Recreation Complex, which was renovated in 1987 and again in 2005."
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://xmlns.com/foaf/0.1/name","Brewer Fieldhouse"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.94171905517578
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.32653045654297
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Columbia,_Missouri"
"http://dbpedia.org/resource/Brewer_Fieldhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1929"
