"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Argentine"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Argentine history"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#label","Cronologia della storia dell'Argentina"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une version simplifiée de l'histoire de l'Argentine 1516 : Le navigateur espagnol Juan Díaz de Solís découvre le Rio de la Plata (la « rivière d’argent »). 1536 : Pedro de Mendoza fonde la première ville de Buenos Aires, qui sera bientôt détruite par les Indiens. 1580 : Fondation de la seconde ville de Buenos Aires par Juan de Garay. Développement de la colonisation espagnole. 1776 : Création de la vice-royauté espagnole du Río de la Plata, qui englobe l’Argentine, la Bolivie, le Paraguay et l'Uruguay actuels, avec Buenos Aires pour capitale."
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una cronologia della storia argentina, che comprende importanti cambiamenti legali e territoriali ed eventi politici in Argentina e nei suoi stati predecessori. Per leggere i retroscena di questi eventi, vedi Storia dell'Argentina."
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Argentine history, comprising important legal and territorial changes and political events in Argentina and its predecessor states. To read about the background to these events, see History of Argentina. See also the list of presidents of Argentina."
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://dbpedia.org/ontology/wikiPageID",6094381
"http://dbpedia.org/resource/Timeline_of_Argentine_history","http://dbpedia.org/ontology/wikiPageRevisionID",1123627504
