"subject","predicate","object"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugPolicyOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/2000/01/rdf-schema#label","Smart Approaches to Marijuana"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://www.w3.org/2000/01/rdf-schema#comment","Smart Approaches to Marijuana (SAM, Inc.) is a political organization opposed to marijuana legalization and commercialization. SAM describes itself as a bi-partisan partnership that works with local, state, and federal legislators to create policies that decrease marijuana use. SAM advocates for civil penalties for marijuana use (what some call decriminalization), along with mandated treatment, prevention, education, and awareness. The media has called SAM the ""well-organized opposition"" to marijuana's legalization."
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://xmlns.com/foaf/0.1/name","Smart Approaches to Marijuana"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://xmlns.com/foaf/0.1/homepage","http://learnaboutsam.org/"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://dbpedia.org/property/name","Smart Approaches to Marijuana"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_Approaches_to_Marijuana_logo.jpeg"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Smart_Approaches_to_Marijuana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_and_political_organizations_of_the_United_States"
