"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-Chief's Guard (3rd Infantry Regiment)"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://www.w3.org/2000/01/rdf-schema#comment","The Commander-in-Chief's Guard – also known as the CINC Guard but officially Company A, 4th Battalion, 3rd U.S. Infantry Regiment – is a infantry unit of the United States Army that also has public duties and riot control missions within the Washington metropolitan area. Posted at Joint Base Myer–Henderson Hall in Arlington, VA, it is the nominal continuation of George Washington's bodyguard. The Commander-in-Chief's Guard is designated by the U.S. Army as a ""Special Ceremonial Unit"" and is part of the 3rd Infantry Regiment, the United States' presidential escort regiment."
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://xmlns.com/foaf/0.1/name","Company A, 4th Battalion"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://xmlns.com/foaf/0.1/nick","CINC Guard"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retirement_ceremony_in_honor_of_Lt._Gen._Dana_K._Chipman.jpg"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CINCGuard92831.jpg"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/349jfdkdjf9894.jpg"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_units_of_the_United_States_military"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/Commander-in-Chief's_Guard_(3rd_Infantry_Regiment)","http://dbpedia.org/ontology/wikiPageID",48458494
