"subject","predicate","object"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Agulha de crochê"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Aguja de ganchillo"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Szydełko"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Крючок для вязания"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Virknål"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Crochet hook"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Uncinetto"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Agulla de ganxet"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Haaknaald"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","鉤針"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","إبرة كروشيه"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#label","Jarum kait"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","En virknål (virkkrok) är det redskap som används vid virkning. Virknålar är grova, till skillnad från många andra nålar, och har en krok i ena änden som används för att haka fast garnet och dra det genom öglor. En virknål är vanligen av metall, men kan även vara av plast, trä eller andra hårda och glatta material. Virknålar förekommer i olika storlek beroende på hur grovt garn man använder och hur resultatet av virkningen ska bli. Grova nålar ger stora maskor och tunna nålar ger små maskor. Virknålar graderas efter sin grovlek på olika skalor beroende på fabrikat."
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","Um gancho de crochê (ou agulha de crochê) é uma ferramenta usada para fazer laçadas em linha ou fio de lã e interligá-las em pontos de crochê. É basicamente um eixo cilíndrico com uma extremidade pontiaguda e um gancho. A ponta facilita a inserção da agulha no material que está sendo crochetado e o ganho permite que a laçada seja puxada através do material. O eixo é então dividido em uma área de trabalho que determina o tamanho nominal da agulha e assegura o tamanho uniforme das laçadas, e um cabo para manuseio."
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","Jarum kait atau hak (bahasa Belanda: haakpen) adalah jarum berpengait yang digunakan untuk merenda. Pengait pada ujung jarum digunakan untuk menarik benang melewati lubang tusukan. Jarum kait sudah dipakai orang untuk sejak akhir 1700-an atau awal 1800-an. Bahan-bahan yang umumnya dipakai untuk membuat jarum kait adalah logam, plastik, atau kayu. Pada zaman dulu, orang juga membuat jarum kait dari tulang, baja, duri landak, seluloid, batu akik, dan fosil gading mamut. Batang jarum kait juga sering diberi hiasan, dan dibuat agar nyaman di tangan pemakainya."
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","Una aguja de ganchillo, o simplemente aguja de gancho o de croché, es un tipo de aguja en forma de tallo que tiene la punta doblada formando un pequeño saliente que sirve para hacer labores de ganchillo, es decir, para hacer a mano trabajos de punto de ganchillo.​ Esta aguja puede ser de varios materiales, como por ejemplo metal, plástico, hueso o madera. Parece que la primera aguja de aguja de ganchillo habría aparecido entre las postrimerías del siglo XVIII y comienzos del siglo XIX.​"
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","A crochet hook (or crochet needle) is an implement used to make loops in thread or yarn and to interlock them into crochet stitches. It is a round shaft pointed on one end, with a lateral groove behind it. The point eases the insertion of the hook through the material being crocheted and the groove makes it possible to pull a loop back through the material. The shaft is then divided into a working area that determines the hook's nominal diameter and ensures the uniform sizing of the loops formed on it, and a handle."
"http://dbpedia.org/resource/Crochet_hook","http://www.w3.org/2000/01/rdf-schema#comment","鉤針是針的一種，在末端有一個鈍勾子（形狀類似豆苗剛發芽時的芽頭），透過勾子在線圈中的旋轉來進行鉤針編織，通常與棒針名列兩大手工針織工具，最早的鉤針使用可能是18世紀或19世紀晚期，製造鉤針的材料有木頭、塑膠、金屬或酪蛋白（casein）。鉤針的把柄在早期都像銀製餐具一樣具有一些裝飾，有時把柄的材料和針頭的材料也不相同。有些是金屬針頭、木頭把柄；有些則是塑膠把柄、金屬針頭。 鉤針的種類在現在也發展出很多種，常見的有雙頭的金屬鉤針（Cro-hook），與較長的突尼斯鉤針，另外也有專門編織圓筒形狀的線形鉤針（頭尾中間是可彎曲的金屬線）。 鉤織針法多樣，有玉針、方眼織、松編、貝殼編、緣飾等等，手工藝藝術，世界上有專業亦有業餘的鉤織愛好者。 鉤針尺寸和編號在美英有所不同，下面是常用的編號對照表。"
