"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2000/01/rdf-schema#label","18th-century establishments in Lower Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_in_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Lower_Canada_by_century"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century establishments in Lower Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://dbpedia.org/ontology/wikiPageID",40793060
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",674640392
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1795_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1790s_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:00s_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1799_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:00_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1796_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:19th-century_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1797_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1792_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1798_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1791_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1793_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1794_establishments_in_Lower_Canada"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Lower_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_establishments_in_Lower_Canada?oldid=674640392&ns=14"
