"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/2000/01/rdf-schema#label","Flemish poets"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_poets"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch-language_poets"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Flemish poets"
"http://dbpedia.org/resource/Category:Flemish_poets","http://dbpedia.org/ontology/wikiPageID",11884816
"http://dbpedia.org/resource/Category:Flemish_poets","http://dbpedia.org/ontology/wikiPageRevisionID",953152519
"http://dbpedia.org/resource/Category:Flemish_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Flemish_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Flemish_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flemish_poets?oldid=953152519&ns=14"
