"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#label","Southern Arctic Ecozone (CEC)"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Arctic Ecozone, as defined by the Commission for Environmental Cooperation (CEC), is a Canadian terrestrial ecozone which spans the northern coast of mainland Northwest Territories, most of northern mainland Nunavut excepting the northeast peninsula, and a portion of northwestern Quebec. Its two constituent territories are interrupted by Hudson Bay. The ecozone can also be described as including the northernmost part of the Interior Plains of Western Canada and parts of the Canadian Shield located on both sides of northern Hudson Bay."
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/property/name","Southern Arctic"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tundra_landscape_looking_south_toward_British_Mountains_near_Engigstciak,_Ivvavik_National_Park,_YT.jpg"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Quebec"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Arctic"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Nunavut"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageID",15643519
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageRevisionID",1077426236
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga_Plains_Ecozone_(CEC)"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankin_Inlet"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen_Lowlands"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Plains"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungava-Belcher"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Southern_Arctic_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
