"subject","predicate","object"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1855Poems"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/2000/01/rdf-schema#label","I Sing the Body Electric (poem)"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/ontology/wikiPageID",72192869
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1120315651
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Sing_the_Body_Electric"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/I_Sing_the_Body_Electric"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76BW4"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Sing_the_Body_Electric_(poem)"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdn2n"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Sing_the_Body_Electric_(poem)?oldid=1120315651&ns=0"
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/I_Sing_the_Body_Electric_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Sing_the_Body_Electric_(poem)"
