"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchClassicalScholars"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhilologists"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicians"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Schrevelius"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Schrevelius"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Schrevel"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Schrevel"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Schrevelius (* 25. Mai 1608 in Haarlem; † 11. September 1661 in Leiden; auch Cornelis Schrevel oder Screvel) war ein niederländischer Altphilologe."
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Schrevel, en latin Cornelius Schrevelius (1608-1664), est un médecin et philologue néerlandais."
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Schrevelius (Haarlem, gedoopt 13 april 1608 – Leiden, begraven augustus 1664) was een Nederlands filoloog en rector van de Latijnse School van Leiden."
"http://dbpedia.org/resource/Cornelis_Schrevel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Schrevel (bapt. 13 April 1608 – 1664) was a Dutch physician and scholar. Schrevel was born in Haarlem. He studied medicine at Leiden University and replaced his father Theodorus Schrevelius as head of the college faculty at Leiden in 1642. He published a Latin-Greek lexicon and edited many classical authors, including an edition of Curtius Rufus owned by Thomas Jefferson. He died in Leiden. The Lexicon ran to scores of editions in half-a-dozen languages, to the early nineteenth century; an expansion of 1663 was edited by Joseph Hill."
"http://dbpedia.org/resource/Cornelis_Schrevel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Cornelius_Schrevelius,_RP-P-OB-60.211.jpg"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_scholars_of_Leiden_University"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_deaths"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_classical_scholars"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageID",16975047
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageRevisionID",1068783858
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hill_(lexicographer)"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_scholars_of_Leiden_University"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Cornelis_Schrevel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
