"subject","predicate","object"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#label","16th Quebec Legislature"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 16th Legislative Assembly of Quebec was the provincial legislature in Quebec, Canada that existed from February 5, 1923, to May 16, 1927. The Quebec Liberal Party led by Louis-Alexandre Taschereau was the governing party."
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Quebec_Legislature"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageID",12039438
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1111129167
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Sylvestre"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume-Édouard_Ouellette"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hyacinthe_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormisdas_Pilon"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verchères_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sauveur_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Lemieux"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagot_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Laferté"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nérée_Morin"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Émery_Phaneuf"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefford_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillien_Houde"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Olier_Renaud_Sr."
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Perrault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Lahaie"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Islet_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Delisle"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Bordeleau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_James_Oliver"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Caron"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Alexandre_Taschereau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Joseph_Bissonnet"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Roméo_Lafond"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siméon_Lafrenière"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_Quebec_Legislature"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurèle_Leclerc"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Napoléon_Francoeur"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_(Canadian_politician)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellechasse_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisée_Thériault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas-Edmond_Desmarais"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Joseph_Dufresne"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sauvé"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril-Améric_Bernard"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludger_Bastien"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matane_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Richard"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Tétreau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonide-Nestor-Arthur_Ricard"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanase_David"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmorency_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Marchand"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bertrand_(politician)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmount_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Hamel"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Duranleau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Bouthillier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maurice_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Baillargeon"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulanges_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrénus_Lemieux"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmagny_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Moreau_(politician)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotbinière_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberville_(Quebec_provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Saurette"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaska_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Hushion"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dufour_(Quebec_MLA)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Abraham_Paquet"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télesphore-Damien_Bouchard"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Langlais"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouville_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télesphore_Simard_(MNA)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lortie"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliette_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walter_Sayer"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauréat_Lapierre"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Îles-de-la-Madeleine_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambly_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argenteuil_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brome_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Assomption_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Lamoureux_(Quebec_MLA)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibi_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matapédia_(electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthabaska_(electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papineau_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Joseph_Moreault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William-Pierre_Grant"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Mercier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Laurier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscamingue_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Mercier_Jr."
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Arthur_Bergeron"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missisquoi_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Authier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lafrenière_(politician)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ésioff-Léon_Patenaude"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Quebec_(historical)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Dorion"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mégantic_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Verdun"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Valère_Roy"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse-Edgar_Guillemette"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Pellerin"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_(1912–1973_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Madden_(Canadian_politician)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_L'Archevêque"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Ervé_Denault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labelle_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Allan_Smart"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauharnois_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Quebec_provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Quebec"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bercovitch"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Philps"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Oliver"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrebonne_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Saint-Jean_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanstead_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscouata_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Plante"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec-Comté_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Galipeault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthier_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napierville-Laprairie"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamouraska_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Vincent_Faucher"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ernest_Gault"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Tourville"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Dufour"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix-Saguenay"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Auguste_Lafleur"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Émile_Côté"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Laperrière"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Alfred_Létourneau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Léon_Saint-Jacques"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudreuil_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montcalm_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Mercier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Miljours"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlain_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Saint-Laurent"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolet_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Saint-Louis"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_ouvrier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Sainte-Anne"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_McDonald"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Sainte-Marie"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Euclide_Charbonneau"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_(provincial_electoral_district)"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Hugues_Fortier"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Alcide_Savoie"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Saint-Georges"
"http://dbpedia.org/resource/16th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Allan_Bray"
