"subject","predicate","object"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Murrumba Homestead Grounds"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Murrumba Homestead Grounds is a heritage-listed site at 38 Armstrong Street, Petrie, Moreton Bay Region, Queensland, Australia. It was added to the Queensland Heritage Register on 16 February 2009."
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/name","Murrumba Homestead Grounds"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/property/name","Murrumba Homestead Grounds"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.26609992980957
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9799041748047
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murrumba_Homestead_Grounds_(former).jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murrumba_Homestead_Grounds_(former)_-_trees.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Petrie's_home_Murrumba_at_North_Pine_now_Petrie_ca._1910.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasPetrie.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_149755_Campbell_Family_on_the_steps_of_Murrumba,_May_1924.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Approach_to_Tom_Petries_home_Murrumba_at_North_Pine_now_Petrie.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Petrie,_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Moreton_Bay_Region"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petrie,_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageID",47285484
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageRevisionID",1054913054
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnton,_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackall_Range"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_Sisters"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petrie,_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasPetrie.jpg"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamomum_camphora"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie,_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gipps"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duhig"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Queensland"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_(Queensland)"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pettigrew_(politician)"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Leichhardt"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macadamia"
"http://dbpedia.org/resource/Murrumba_Homestead_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
