"subject","predicate","object"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/2000/01/rdf-schema#label","Daisy Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/2000/01/rdf-schema#comment","Daisy Philippa Jenks (born 1991), also known by her married name Daisy van Straubenzee, is an English filmmaker and videographer."
"http://dbpedia.org/resource/Daisy_Jenks","http://xmlns.com/foaf/0.1/name","Daisy Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/name","Daisy Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_film_directors"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_editors"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Straubenzee_family"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Videographers"
"http://dbpedia.org/resource/Daisy_Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_film_editors"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageID",59143071
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageRevisionID",1111914068
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_film_directors"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Van_Straubenzee_family"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan,_Duchess_of_Sussex"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_film_editors"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_van_Straubenzee"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eugenie_of_York"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frensham"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brooksbank"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_film_editors"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Videographers"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry,_Duke_of_Sussex"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dCwC"
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59160113"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English-bio-stub"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/birthName","Daisy Philippa Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/occupation","Videographer, filmmaker"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/parents","Philip Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/parents","Alexandra ""Dixie"" Nicol"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/spouse",2018
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Charlie_van_Straubenzee"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/abstract","Daisy Philippa Jenks (born 1991), also known by her married name Daisy van Straubenzee, is an English filmmaker and videographer."
"http://dbpedia.org/resource/Daisy_Jenks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daisy_Jenks?oldid=1111914068&ns=0"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/wikiPageLength",5003
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/birthName","Daisy Philippa Jenks"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/birthYear",1991-01-01
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Daisy_Jenks__PersonFunction__1"
"http://dbpedia.org/resource/Daisy_Jenks","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Charlie_van_Straubenzee"
"http://dbpedia.org/resource/Daisy_Jenks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daisy_Jenks"
