"subject","predicate","object"
"http://dbpedia.org/resource/Benjy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Benjy Parker"
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/ontology/wikiPageID",13617070
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",897803895
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Richard_Parker"
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_Richard_Parker"
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Benjy_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjy_Parker?oldid=897803895&ns=0"
"http://dbpedia.org/resource/Benjy_Parker","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Benjy_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjy_Parker"
