"subject","predicate","object"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInScotland"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#label","Suaineart"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#label","Sunart"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#label","Sunart"
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar tuaithe agus pobal é Suaineart, in iardheisceart Loch Abar sna Garbhchríocha, Albain, ar an taobh thuaidh de Loch Suineart. Tá Àird Ghobhar ar an taobh thuaidh agus soir ó thuaidh, a' Mhorbhairne ó dheas (i dtreo Loch Suaineart), Àird nam Murchan ar an taobh thiar, agus Mùideart ar an taobh thiar thuaidh (ar thaobh Loch Seile). Tá clachain sa cheantar ina measc Sròn an t-Sìthein agus An Sàilean."
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#comment","Sunart (/ˈsuːnɑːrt/ SOO-nart, Scottish Gaelic: Suaineart) is a rural district and community in the south west of Lochaber in Highland, Scotland, on the shores of Loch Sunart, and part of the civil parish of Ardnamurchan. The main village is Strontian, at the head of the loch, which is the location of , the local fire station, police station and other facilities. The main income for the area is tourism, with some salmon fish-farming."
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2000/01/rdf-schema#comment","Sunart (schottisch-gälisch Suaineart) ist eine ländliche Gegend und eine Gemeinde im südwestlichen , Highland, Schottland, am Nordufer von . Heute wird es oft als Teil Ardnamurchans betrachtet. Das wichtigste Dorf ist Strontian, am Kopf des Lochs, wo sich die , die lokale Feuerwehr- und Polizeiwache und andere Einrichtungen befinden. Die wichtigsten Wirtschaftszweige des Gebietes sind der Tourismus sowie die Lachszucht."
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.69525146484375
"http://dbpedia.org/resource/Sunart","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.568620204925537
"http://dbpedia.org/resource/Sunart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunart-Beinn-Resipol-at-sunset.jpg"
"http://dbpedia.org/resource/Sunart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lochaber"
"http://dbpedia.org/resource/Sunart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Scotland"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageID",4810275
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageRevisionID",1109972718
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardnamurchan_High_School"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salen,_Ardnamurchan"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat_bog"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryophyte"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Scotland"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_council"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish-farming"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_woodland"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardnamurchan"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lochaber"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochailort"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron_ponticum"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariundle_Oakwood_National_Nature_Reserve"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunart-Beinn-Resipol-at-sunset.jpg"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmo_salar"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardgour"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resipole"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Scotland"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontian"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontianite"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Tarbert"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontium"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessile_oak"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochaber"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Highlands"
"http://dbpedia.org/resource/Sunart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
