"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLibrarians"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMeiningen"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeimar"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromThuringia"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxe-Weimar"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrarians"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanWriters"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchivists"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archivist109806944"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Бехштейн, Людвиг"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","لودفيغ بيشتاين"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Людвіг Бехштайн"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (24 November 1801 – 14 May 1860) was a German writer and collector of folk fairy tales. He was born in Weimar, the illegitimate child of Johanna Carolina Dorothea Bechstein and Hubert Dupontreau, a French emigrant who disappeared before the birth of the child; Ludwig thus grew up very poor in his first nine years. His situation improved only when his uncle Johann Matthäus Bechstein, a renowned naturalist and forester living in Meiningen in the country of Duchy of Saxe-Meiningen, adopted him in 1810. He was sent to school in Meiningen, and in 1818, started an apprenticeship as a pharmacist."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Людвіг Бехштайн (нім. Ludwig Bechstein ; 24 листопада 1801, Ваймар — 14 травня 1860, Майнінген — німецький письменник, бібліотекар, архіваріус і аптекар, більше відомий як казкар."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (* 24. November 1801 in Weimar, Herzogtum Sachsen-Weimar; † 14. Mai 1860 in Meiningen, Herzogtum Sachsen-Meiningen) war ein deutscher Schriftsteller, Bibliothekar, Archivar und Apotheker. Er ist heute vor allem durch die von ihm herausgegebene Sammlung deutscher Volksmärchen bekannt (u. a. Deutsches Märchenbuch und Neues deutsches Märchenbuch)."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein, född 24 november 1801, död 14 maj 1860, var en tysk diktare och sagosamlare. Han var systerson och adoptivson till Johann Matthäus Bechstein. Bechsten gjorde sig mest känd genom sina sagosamlingar Deutsches Märchenbuch (1844), Neues deutsches Märchenbuch (1856) samt sägensamlingar från Thüringen och Franken. Han författade dessutom en rad romaner, noveller och versberättelser."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","لودفيج بيشتاين Ludwig Bechstein (ولد في نوفمبر 1801 في فايمار – ومات في مايو 1860 في ) أديب ألماني ومختص في علم المكتبات والأرشفة. عمل في بداية حياته في مجال الصيدلة، ثم تلقى منحة من الدوق برنهارد الثاني حاكم زاكسن ومايننجن لدراسة الفلسفة والتاريخ والادب، في لايبزغ وميونخ. ثم عمل أمينا لمكتبة الدوق في مايننجنثم مديرا لمكتبة الدوق العامة عام 1833. وأصدر عام 1832 جريدة كرونيك دير شتات مايننجن. ومنح عام 1840 لقب مستشار أميري."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (Weimar, 24 novembre 1801 – Meiningen, 14 mai 1860) est un écrivain, bibliothécaire, archiviste, et collecteur de contes populaires allemand. Il est surtout connu pour ses recueils de contes Deutsches Märchenbuch (1845) et Neues Deutsches Märchenbuch (1856), qui représenteront, à leur époque, une concurrence sérieuse pour les Contes des frères Grimm."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (* 24. listopadu 1801, Výmar - 14. května 1860, Meiningen) byl durynský spisovatel, bibliograf, básník, lékárník, archivář a . Dnes je znám především svým sbíráním lidových pohádek, které vydával v knihách jako třeba Německá kniha pohádek nebo Nová kniha německých pohádek."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig BECHSTEIN (naskiĝis la 24-an de novembro 1801 en Vajmaro, mortis la 14-an de majo 1860 en Meiningen) estis germana verkisto, bibliotekisto kaj arkivisto. Hodiau li famiĝas antaŭ ĉio pro siaj Popolaj fabeloj."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Людвиг Бехштейн (нем. Ludwig Bechstein; 24 ноября 1801, Веймар, — 14 мая 1860, Майнинген) — немецкий писатель, известный составлением сборников народных сказок."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (Weimar, 24 novembre 1801 – Meiningen, 14 maggio 1860) è stato uno scrittore tedesco di fiabe."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (Weimar, 24 de noviembre de 1801 — Meiningen, 14 de mayo de 1860) fue un escritor, bibliotecario y archivista alemán.Sus obras sirvieron de inspiración al compositor Richard Wagner, en las cuales se basó para escribir su ópera Tannhäusher."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/property/name","Ludwig Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BECHSTEIN(1857)_Cover.jpg"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig-Bechstein.jpg"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Bechstein"
"http://dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Meiningen"
