"subject","predicate","object"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","16th Congress of the Philippines"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","16e Filipijns Congres"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The 16th Congress of the Philippines (Filipino: Ikalabing-anim na Kongreso ng Pilipinas) composed of the Philippine Senate and House of Representatives, met from July 22, 2013, until June 6, 2016, during the last three years of Benigno Aquino III's presidency. The convening of the 16th Congress followed the 2013 general elections, which replaced half of the Senate membership and the entire membership of the House of Representatives."
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Het 16e Filipijns Congres (16th Congress of the Philippines) was een zitting van het Filipijns Congres van 22 juli 2013 tot 6 juni 2016. Het Congres was in deze periode samengesteld uit een hogerhuis, de Senaat van de Filipijnen en een lagerhuis, het Filipijns Huis van Afgevaardigden."
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Party-list_representation"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_congress_16.svg"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_Congress_of_the_Philippines_party_standing.png"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congresses_of_the_Philippines"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifth_Philippine_Republic"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",35746418
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1119707247
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguet"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimentel_vs._Zubiri_electoral_protest"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_Bello"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Sotto_III"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Albano_III"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camiguin"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Singson"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Aragones"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Francisco_Ortega"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Angara"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusan_del_Norte"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stephen_Paduano"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_T._Garcia_Jr."
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Almario"
"http://dbpedia.org/resource/16th_Congress_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusan_del_Sur"
