"subject","predicate","object"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSør-Trøndelag"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne kommun"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","海姆內"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","هيمنا"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Хемне"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#label","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne és un antic municipi del comtat noruec de Sør-Trøndelag. Té 4.260 habitants (2016) i té una superfície de 670.29 km². Des de la segona dècada del segle x la seva població ha augmentat considerablement. Té tres esglésies i està situat en una zona de taigà a la riba del fiord de Trondheim."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne is a former municipality in Trøndelag county, Norway. The municipality existed from 1838 until its dissolution in 2020 when it was incorporated into Heim Municipality. It was part of the Fosen region. The administrative centre of the municipality was the village of Kyrksæterøra. Other villages included Heim, Hellandsjøen, Holla, and Vinjeøra. The European route E39 highway runs through the southern part of Hemne."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","هيمنا، باللغة النرويجية Hemne، هي بلدية في مقاطعة سور تروندلاغ وتنتمي لإقليم فوسان. المقر الإداري للبلدية هو قرية كيركساترورا، كما تضم قرى أخرى: هايم، هيلاندسيوان، هولا وفينياورا."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne é uma comuna da Noruega, com 659 km² de área e 4 294 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne è un ex comune norvegese della contea di Sør-Trøndelag. Dal 1º gennaio 2020 il territorio comunale è stato unito al neo-istituito comune di Heim."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","海姆內（挪威語：Hemne）是挪威已撤銷的市镇，存在於1838年至2020年間。"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne es un municipio de la provincia de Trøndelag, en Noruega. La capital municipal es el pueblo de Kyrksæterøra. Otros pueblos en el municipio son , , y . A 1 de enero de 2015 tiene 4254 habitantes.​ Se halla en una zona costera 50 km al oeste de Trondheim. Por su término pasa la carretera E39 que une Trondheim con Kristiansand pasando por la costa occidental del país.​"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne kommun (norska: Hemne kommune) var en kommun i Trøndelag fylke i Norge. Den gränsar i ost-nordost mot Snillfjords kommun och i söder mot Rindals kommun och Surnadals kommun. Den administrativa huvudorten var . Området Fossdalen i Rindals kommun, Møre och Romsdals fylke blev överförd till kommunen den 1 januari 2008. Hemne kommun upphörde 31 december 2019 då den tillsammans med Halsa kommun samt en del av Snillfjords kommun (Vennastranda) bildade nya Heims kommun."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Хемне (норв. Hemne) — коммуна в губернии Сёр-Трёнделаг в Норвегии. Административный центр коммуны — город . Официальный язык коммуны — нейтральный. Население коммуны на 2007 год составляло 4234 чел. Площадь коммуны Хемне — 662,37 км², код-идентификатор — 1612."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne est une ancienne commune norvégienne située dans le comté de Trøndelag. Le 1er janvier 2020, elle a fusionné avec Halsa et une partie de Snillfjord pour former la commune de Heim."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne estas komunumo de Norvegio. Ĝi apartenas al la departemento Trøndelag. Fine de 2016 en la komunumo vivis 4 260 loĝantoj. La administra centro de la komunumo situas en la loĝloko Kyrksæterøra."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne is een voormalige gemeente in de Noorse provincie Trøndelag. De gemeente telde 4259 inwoners in januari 2017. Hemme werd in 1964 uitgebreid door de toevoeging van de gemeente Vinje. De plaats Kyrksæterøra maakte deel uit van de gemeente. Op 1 januari is de gemeente opgegaan in de nieuwgevormde gemeente Heim."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne Norvegiako udalerria da. Sør-Trøndelag konderrian kokatua dago. 662.37 km² ditu eta 4.234 biztanle ditu."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Hemne (norw. Hemne kommune) – norweska gmina leżąca w okręgu Trøndelag. Jej siedzibą jest miasto Kyrksæterøra. Hemne jest 169. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2000/01/rdf-schema#comment","Hemne war eine Kommune (Gemeinde) im mittelnorwegischen Trøndelag. Im Zuge der Kommunalreform in Norwegen wurden Hemne, der Südwestteil von Snillfjord und die Kommune Halsa aus dem Fylke Møre og Romsdal zum 1. Januar 2020 zur neuen Kommune Heim zusammengelegt. Die Kommune umfasste das Gebiet rund um den Hemnfjord. Hauptort und Verwaltungssitz war Kyrksæterøra, weitere Siedlungen waren Vinje und Heim. Auf einer Fläche von 662 km² lebten 4228 Einwohner (Stand: 1. Januar 2019). Die Kommunennummer war 5011."
"http://dbpedia.org/resource/Hemne","http://xmlns.com/foaf/0.1/name","Trøndelag"
"http://dbpedia.org/resource/Hemne","http://xmlns.com/foaf/0.1/name","Hemne"
"http://dbpedia.org/resource/Hemne","http://dbpedia.org/property/name","Hemne"
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.27111053466797
"http://dbpedia.org/resource/Hemne","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.055832862854004
"http://dbpedia.org/resource/Hemne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemne_komm.svg"
