"subject","predicate","object"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSenecaCounty,Ohio"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/2000/01/rdf-schema#label","Rodger Wilton Young"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/ontology/wikiPageID",63642029
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/ontology/wikiPageRevisionID",950642081
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Young"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rodger_Young"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gkHv"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02613g"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rodger_Wilton_Young"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78057322"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://schema.org/sameAs","http://viaf.org/viaf/78057322"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rodger_Wilton_Young?oldid=950642081&ns=0"
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Rodger_Wilton_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rodger_Wilton_Young"
