"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Naval ships of the Ottoman Empire"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Naval ships of the Ottoman Empire"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",6331347
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",544493294
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_naval_ships_of_the"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Naval_ships_of_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_ships_of_the_Ottoman_Empire?oldid=544493294&ns=14"
