"subject","predicate","object"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2000/01/rdf-schema#label","Pukenui Solar Farm"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Pukenui Solar Farm is a photovoltaic power station under construction at Pukenui, near Houhora on the Aupouri Peninsula in the Far North District of New Zealand. The farm will be owned by Far North Solar Farm. When complete the farm will cover 12 hectares and generate 16 MW of electricity. It is expected to be the largest solar farm in the country when complete."
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://xmlns.com/foaf/0.1/name","Pukenui Solar Farm"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/property/name","Pukenui Solar Farm"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.81833267211914
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.1105499267578
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aupouri_Peninsula"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_renewable_energy_power_stations_in_New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_power_in_New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageID",68103871
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1124914485
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_renewable_energy_power_stations_in_New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_power_station"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solar_power_in_New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aupouri_Peninsula"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_consent"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_District"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power_in_New_Zealand"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houhora"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaics"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fsweb"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107547911"
"http://dbpedia.org/resource/Pukenui_Solar_Farm","http://dbpedia.org/property/solarCollectors",32000
