"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAustria"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganizations"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganizations"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/2000/01/rdf-schema#label","Vereinigung bildender Künstlerinnen Österreichs"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/2000/01/rdf-schema#label","Austrian Association of Women Artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigung bildender Künstlerinnen Österreichs (VBKÖ) wurde 1910 gegründet und eröffnete kurz darauf ihren Standort im ersten Wiener Bezirk, wo sie bis heute zu finden ist. Historisch gehörte die Vereinigung den frühen Künstlerinnenbewegungen an und besaß Pionierstatus: Sie betrieb Lobbyarbeit für Frauen, um ihre Interessen in künstlerischer, ökonomischer und bildungsbezogener Hinsicht zu verbessern, ihre Repräsentation zu erhöhen und ging internationale Kooperationen ein. Seither sind kontinuierlich (internationale) Ausstellungs- und Veranstaltungstätigkeiten mit einer feministischen Ausrichtung im Gange."
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://www.w3.org/2000/01/rdf-schema#comment","The Austrian Association of Women Artists (German: Vereinigung bildender Künstlerinnen Österreichs; VBKÖ) was founded in 1910. The VBKÖ is located at Maysedergasse 2/4, Vienna 1010, its founding headquarters. The association supports improvements to the economic and educational conditions of female artists, as well as promoting the artists themselves."
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://xmlns.com/foaf/0.1/homepage","http://www.vbkoe.org"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1910"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Austria"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_Austria"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageID",27599553
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",1095657084
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Women_Artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1910"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käthe_Kollwitz"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Women_Artists"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Egner"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Blau"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_Austria"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Funke"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Wisinger-Florian"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_arts"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Austria"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vbkoe.org/wp-content/uploads/2012/09/VBKOE_BESTANDSVERZEICHNIS.pdf"
"http://dbpedia.org/resource/Austrian_Association_of_Women_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitale-bibliothek.belvedere.at/viewer/search/DC:vereinigungbildenderknstlerinnensterreichs;;/-/1/SORT_YEARPUBLISH/-/"
