"subject","predicate","object"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheIndianArmy"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2000/01/rdf-schema#label","Assaye (battle honour)"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2000/01/rdf-schema#comment","The Assaye battle honour was awarded by the Governor General of British India to all East India Company battalions and British Army regiments that took part of the Battle of Assaye. The battle occurred on 23 September 1803, near the village of Assaye in western India where a small force under the command of Major General Arthur Wellesley defeated a 50,000 strong army of the Maratha Confederacy. The British and native troops (which consisted of Madras Line only) were awarded the battle honour Assaye with the device of Elephant vide General Order of Governor General dated 30 October 1803. The British regiments and Madras battalions involved were also presented with an honorary colour to mark their achievement. The Madras Battalions celebrated the victory for over a century till their disband"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assaye_(Elephant).jpg"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Madras_Sappers"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_Indian_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageID",19786468
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageRevisionID",1116670799
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Sappers"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assaye_(Elephant).jpg"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Confederacy"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Assaye"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assaye"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Engineer_Group"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_(Highlanders)_Regiment_of_Foot"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Regiment_of_Foot"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repugnant_battle_honours_of_the_Indian_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Madras_Sappers"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_(Highland)_Regiment_of_Foot"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_colours"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
