"subject","predicate","object"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/2000/01/rdf-schema#label","4-6-0T locomotives"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Whyte_notation"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tank_locomotives"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/2004/02/skos/core#prefLabel","4-6-0T locomotives"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://dbpedia.org/ontology/wikiPageID",31239313
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://dbpedia.org/ontology/wikiPageRevisionID",993139944
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:4-6-0T_locomotives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:4-6-0T_locomotives?oldid=993139944&ns=14"
