"subject","predicate","object"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2000/01/rdf-schema#label","Jantje"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2000/01/rdf-schema#label","Jantje"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2000/01/rdf-schema#comment","Jantje is de verkleinvorm van de naam Jan. Deze naam is kort en eenvoudig en komt in Nederlandstalige gebieden erg veel voor. In moppen is iemand met de naam Jantje vaak een onschuldig maar pienter jongetje, dat in zijn kinderlijke onbevangenheid taboedoorbrekende en vaak seksueel getinte vragen stelt of opmerkingen maakt. De naam Jantje was vroeger ook gebruikelijk als meisjesnaam. In enkele plaatsen waar men sterk aan tradities hecht, krijgen meisjes bij de geboorte nog wel deze naam."
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageID",64295598
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageRevisionID",1029542652
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jantje_Friese"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jantje_Hagenou-Bathoorn"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jantjes"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jantje_Visscher"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jantje_Visscher"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jantje_Friese"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jantje_Hagenou-Bathoorn"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jantjes"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jantje"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21WVi"
"http://dbpedia.org/resource/Jantje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21141940"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/abstract","Jantje is de verkleinvorm van de naam Jan. Deze naam is kort en eenvoudig en komt in Nederlandstalige gebieden erg veel voor. In moppen is iemand met de naam Jantje vaak een onschuldig maar pienter jongetje, dat in zijn kinderlijke onbevangenheid taboedoorbrekende en vaak seksueel getinte vragen stelt of opmerkingen maakt. De naam Jantje was vroeger ook gebruikelijk als meisjesnaam. In enkele plaatsen waar men sterk aan tradities hecht, krijgen meisjes bij de geboorte nog wel deze naam."
"http://dbpedia.org/resource/Jantje","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jantje?oldid=1029542652&ns=0"
"http://dbpedia.org/resource/Jantje","http://dbpedia.org/ontology/wikiPageLength",360
"http://dbpedia.org/resource/Jantje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jantje"
