"subject","predicate","object"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Songs"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJustinBieberSongs"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryR&BSongs"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIssues(band)Songs"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByKukHarrell"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByDirectorX"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","بوي فريند (أغنية جاستن بيبر)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (Justin Bieber)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (canción de Justin Bieber)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (Justin Bieber)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (저스틴 비버의 노래)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (песня Джастина Бибера)"
"http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (lagu Justin Bieber)"
