"subject","predicate","object"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKetones"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phytochemical114983143"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboxylateEsters"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furan114876318"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terpene115068635"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurans"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ketone114926294"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhytochemicals"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetateEsters"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerpenesAndTerpenoids"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydrocarbon114911057"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethylEsters"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salwinoryna A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorina A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorin A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorin A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorin A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","سالفينورين أ"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorine A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorina A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Сальвинорин A"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Сальвінорин А"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","サルビノリンA"
"http://dbpedia.org/resource/Salvinorin_A","http://www.w3.org/2000/01/rdf-schema#label","Salvinorina"
