"subject","predicate","object"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","District attorneys in Oregon"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oregon_lawyers"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_officials_in_Oregon"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_attorneys"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:District_attorneys"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","District attorneys in Oregon"
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://dbpedia.org/ontology/wikiPageID",40646473
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",574747476
"http://dbpedia.org/resource/Category:District_attorneys_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:District_attorneys_in_Oregon?oldid=574747476&ns=14"
