"subject","predicate","object"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrobiologyJournals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1887"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElsevierAcademicJournals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Medical Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Medical Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2000/01/rdf-schema#comment","The International Journal of Medical Microbiology, formerly the Zentralblatt für Bakteriologie, is a peer-reviewed medical journal covering research on microbiology published by Elsevier. It was established in 1887 by Friedrich Loeffler. The current editor-in-chief is Sebastian Suerbaum (Max von Pettenkofer-Institut). According to the Journal Citation Reports, the journal has a 2017 impact factor of 3.298."
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2000/01/rdf-schema#comment","International Journal of Medical Microbiology (abgekürzt Int J Med Microbiol oder IJMM) ist eine seit 1887 erscheinende Zeitschrift für Mikrobiologie. Sie wurde von Friedrich Loeffler unter dem Namen Centralblatt für Bacteriologie und Parasitenkunde gegründet. Nach 16 Bänden unter dem Originaltitel, erschienen ab 1895 zwei unterschiedliche Reihen, genannt Abteilungen. Ab 2000 erscheint das Zentralblatt für Bakteriologie unter dem englischen Titel International journal of medical microbiology : IJMM im Elsevier-Verlag."
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://xmlns.com/foaf/0.1/name","International Journal of Medical Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://xmlns.com/foaf/0.1/homepage","http://www.elsevier.com/wps/find/journaldescription.cws_home/701772/description%23description"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Journal_of_Medical_Microbiology_logo.jpg"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1887"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microbiology_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elsevier_academic_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageID",36535331
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageRevisionID",887660155
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1887"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Hacker"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Loeffler"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microbiology_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_and_Fischer"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elsevier_academic_journals"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/wps/find/journaldescription.cws_home/701772/description%23description"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/journal/14384221"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nsw5"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2pxd"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6051476"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Journal_of_Medical_Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Journal_of_Medical_Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Journal_of_Medical_Microbiology_logo.jpg?width=300"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/lccn",244530
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/impact",3.298
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/abbreviation","Int. J. Med. Microbiol."
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/cover","International Journal of Medical Microbiology logo.jpg"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Jörg_Hacker"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/formerNames","Zentralblatt für Bakteriologie"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/frequency",8
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/history",1887
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/issn",1438
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/link","http://www.sciencedirect.com/science/journal/14384221"
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/oclc",44107614
"http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Urban_and_Fischer"
