"subject","predicate","object"
"http://dbpedia.org/resource/Léopoldville_Province","http://www.w3.org/2000/01/rdf-schema#label","Léopoldville Province"
"http://dbpedia.org/resource/Léopoldville_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageID",64785322
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageRevisionID",971968418
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandundu_Province"
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bandundu_Province"
"http://dbpedia.org/resource/Léopoldville_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Léopoldville_Province?oldid=971968418&ns=0"
"http://dbpedia.org/resource/Léopoldville_Province","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Léopoldville_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léopoldville_Province"
