"subject","predicate","object"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#label","William Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#label","William Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#label","William Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#comment","William Matthew Slattery OFM (* 6. September 1943 in Port Laoise, Leinster, Irland) ist ein irischer Ordensgeistlicher und emeritierter römisch-katholischer Erzbischof von Pretoria sowie emeritierter Militärbischof von Südafrika."
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#comment","William Slattery, O.F.M., is an Irish-born Franciscan who served as Bishop of Kokstad from 1993 to 2010, before being appointed Archbishop of Pretoria and Bishop of South Africa, Military. William Mathew Slattery was born in County Tipperary, Ireland in 1943. He joined the Franciscans in 1962, and gained a BA degree from University College Galway. He was ordained, and obtained a licence in theology in Rome in 1970, before going to South Africa in 1971. He served in various dioceses in South Africa and also in Malawi; he has also been Rector of St John Vianney Seminary."
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2000/01/rdf-schema#comment","William Matthew Slattery OFM (ur. 6 września 1943 w Portlaoise, w Irlandii), irlandzki duchowny katolicki, w latach 2010-2019 arcybiskup Pretorii w Południowej Afryce."
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Galway"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Pretoria"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Friars_Minor"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kokstad"
"http://dbpedia.org/resource/William_Slattery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageID",71300272
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageRevisionID",1109196760
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabula_Mpako"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Galway"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kokstad"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Pretoria"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respond!"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Ordinariate_of_the_South_African_Defence_Force"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kokstad"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Friars_Minor"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriate_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Pretoria"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Galway"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54kmb"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Slattery"
"http://dbpedia.org/resource/William_Slattery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923543"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Slattery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
