"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey people from Florida"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Florida"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_in_Florida"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_people_by_U.S._state"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Ice hockey people from Florida"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://dbpedia.org/ontology/wikiPageID",34297529
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",864988051
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusing_subcategory"
"http://dbpedia.org/resource/Category:Ice_hockey_people_from_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ice_hockey_people_from_Florida?oldid=864988051&ns=14"
