"subject","predicate","object"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfEdinburgh"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#label","Dean Village"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#label","Dean Village"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#label","Dean Village"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#comment","Dean Village (from dene, meaning 'deep valley') is a former village immediately northwest of the city centre of Edinburgh, Scotland. It is bounded by Belford Road to the south and west, Belgrave Crescent Gardens to the north and below the Dean Bridge to the east. It was formerly known as the ""Water of Leith Village"" and was a successful grain milling area for more than 800 years. At one time there were no fewer than eleven working mills there, driven by water from the Water of Leith."
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#comment","Dean Village, Eskoziako Edinburgh hiriburuaren ipar-mendebaldean dagoen auzune bat da, iraganean udalerria izandakoa."
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2000/01/rdf-schema#comment","Dean Village (de dene, qui signifie «vallée profonde») est un ancien village situé immédiatement au nord-ouest du centre-ville d'Édimbourg, en Écosse. Elle était connue sous le nom de ""Water of Leith Village"" et était le centre d'une zone de meunerie prospère pendant plus de 800 ans. À une époque, il n'y avait pas moins de onze moulins en activité, entraînés par les forts courants de la rivière Water of Leith."
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/name","Dean Village"
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95252990722656
"http://dbpedia.org/resource/Dean_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.217264890670776
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Well_Court,_Dean_Village,_Edinburgh_(44485996381).jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeanGallery2009.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dean_Bridge_and_Dean_Village.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village_Edinburgh_-_panoramio.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village_river_by_night.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village_-_geograph.org.uk_-_405482.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Millstones,_Dean_Village_-_geograph.org.uk_-_2402059.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village_-_geograph.org.uk_-_719363.jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village,_Edinburgh_(37952869852).jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Village_(14772855231).jpg"
"http://dbpedia.org/resource/Dean_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_Court_clock_tower,_Dean_Village_(geograph_2049543).jpg"
"http://dbpedia.org/resource/Dean_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Edinburgh"
"http://dbpedia.org/resource/Dean_Village","http://dbpedia.org/ontology/wikiPageID",144696
"http://dbpedia.org/resource/Dean_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1119470479
"http://dbpedia.org/resource/Dean_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Dean_Bridge_and_Dean_Village.jpg"
"http://dbpedia.org/resource/Dean_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Village,_Edinburgh_(37952869852).jpg"
