"subject","predicate","object"
"http://dbpedia.org/resource/Chicana/o_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicana/o_studies","http://www.w3.org/2000/01/rdf-schema#label","Chicana/o studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://www.w3.org/2000/01/rdf-schema#comment","Chicana/o studies, also known as Chican@ studies, originates from the Chicano Movement of the late 1960s and 1970s, and is the study of the Chicana/o and Latina/o experience. Chican@ studies draws upon a variety of fields, including history, sociology, the arts, and Chican@ literature. The area of studies additionally emphasizes the importance of Chican@ educational materials taught by Chican@ educators for Chican@ students."
"http://dbpedia.org/resource/Chicana/o_studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Ethnic_Studies.jpg"
"http://dbpedia.org/resource/Chicana/o_studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_vazquez_photo.jpg"
"http://dbpedia.org/resource/Chicana/o_studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RudyAcuna.jpg"
"http://dbpedia.org/resource/Chicana/o_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_race_theory"
"http://dbpedia.org/resource/Chicana/o_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicano"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageID",6310118
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageRevisionID",1110914351
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_Mesa-Bains"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Chicana_and_Chicano_Studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSULA"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alurista"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijas_de_Cuauhtemoc"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action_in_the_United_States"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_E._Anzaldúa"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Guillermina_Valdes_Villalva"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Chicano_Studies_Research_Center"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_race_theory"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Acuña"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Unified_School_District"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Leal_(writer)"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_State_College_of_Denver"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicana_art"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztlán"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_Studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_and_Deliver"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Quirarte"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Mexico_University"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huppenthal"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Colleges"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RudyAcuna.JPG"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Los_Angeles"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American_Political_Association"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American_Youth_Organization"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_College"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_studies"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_Espiritual_de_Aztlán"
"http://dbpedia.org/resource/Chicana/o_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
