"subject","predicate","object"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInEasternOntario"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageRadioStationsInOntario"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultStandardsRadioStationsInCanada"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2007"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvanovCommunicationsRadioStations"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/2000/01/rdf-schema#label","CKHK-FM"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKHK-FM is a Canadian radio station licensed to Hawkesbury, Ontario. Owned by Evanov Communications, it broadcasts a country format branded as Hot Country 107.7."
"http://dbpedia.org/resource/CKHK-FM","http://xmlns.com/foaf/0.1/name","CKHK-FM"
"http://dbpedia.org/resource/CKHK-FM","http://xmlns.com/foaf/0.1/homepage","https://www.hotcountry1077.ca/"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/property/name","CKHK-FM"
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65666580200195
"http://dbpedia.org/resource/CKHK-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.66194152832031
"http://dbpedia.org/resource/CKHK-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Country_107.7_logo.png"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evanov_Radio_Group_radio_stations"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Eastern_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawkesbury,_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageID",16139881
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1123455335
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_radio"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHRC-FM"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury,_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Eastern_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evanov_Radio_Group_radio_stations"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawkesbury,_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanov_Communications"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Media_Networks"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFWC-FM"
"http://dbpedia.org/resource/CKHK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
