"subject","predicate","object"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Математична логіка"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Mengenlehre"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Mängdteori"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Lógica matemática"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Logika matematiko"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Математическая логика"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Matematická logika"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Teoria dos conjuntos"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","数理逻辑"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Lógica matemática"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Теорія множин"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Logika matematika"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","수리 논리학"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Théorie des ensembles"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Теория множеств"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","集合論"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Mathematical logic"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","集合论"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Loighic mhatamaiticiúil"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Teoria degli insiemi"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Matematisk logik"
"http://dbpedia.org/resource/Mathematical_logic","http://www.w3.org/2000/01/rdf-schema#label","Teori himpunan"
