"subject","predicate","object"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/2000/01/rdf-schema#label","Tropos Networks"
"http://dbpedia.org/resource/Tropos_Networks","http://www.w3.org/2000/01/rdf-schema#comment","Tropos Networks is a wireless mesh networking company that provides hardware, embedded software and network management application software for building large scale wireless networks. These networks are used by utilities, municipalities, public safety agencies, mines and others that need to communicate with fixed and mobile assets, as well as mobile workers, in the field. The company was founded in 2000 by Narasimha Chari, Devabhaktuni ""Sri"" Srikrishna, Christian Dubiel and Jonathan Goldenstein. It is headquartered in Sunnyvale, California. In June 2012, it was acquired by ."
"http://dbpedia.org/resource/Tropos_Networks","http://xmlns.com/foaf/0.1/name","Tropos Networks"
"http://dbpedia.org/resource/Tropos_Networks","http://xmlns.com/foaf/0.1/homepage","http://www.tropos.com/"
"http://dbpedia.org/resource/Tropos_Networks","http://dbpedia.org/property/name","Tropos Networks"
"http://dbpedia.org/resource/Tropos_Networks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropos-logo.jpg"
"http://dbpedia.org/resource/Tropos_Networks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sunnyvale,_California"
