"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force stations in Wales"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Wales"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Wales"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_installations_in_Wales"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force stations in Wales"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://dbpedia.org/ontology/wikiPageID",11303481
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",774423837
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force_stations_in_Wales?oldid=774423837&ns=14"
