"subject","predicate","object"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1942"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Kellex Corporation"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Kellex Corporation"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Kellex Corporation was a wholly owned subsidiary of M. W. Kellogg Company. Kellex was formed in 1942 so that Kellogg's operations relating to the Manhattan Project could be kept separate and secret. ""Kell"" stood for ""Kellogg"" and ""X"" for secret. The new company's goal was to design a facility for the production of enriched uranium through gaseous diffusion. In gaseous diffusion, isotopes of Uranium-235 could be separated from Uranium-238 by turning uranium metal into uranium hexafluoride gas and straining it through a barrier material."
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Kellex Corporation fue una subsidiaria de . Kellex fue creada en 1942 para que las operaciones de Kellogg relacionadas con el proyecto Manhattan pudieran gestionarse en forma separada y secreta.​ ""Kell"" hace referencia a ""Kellogg"" y ""X"" de secreto.​ El objetivo de la nueva empresa fue diseñar una fábrica para producir uranio enriquecido mediante difusión gaseosa. En el proceso de difusión gaseosa, los isótopos del Uranio-235 se pueden separar del Uranio-238 si se convierte el uranio metálico en hexafluoruro de uranio gaseoso y haciéndolo pasar a través de una barrera de material.​"
"http://dbpedia.org/resource/Kellex_Corporation","http://xmlns.com/foaf/0.1/name","The Kellex Corporation"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/property/name","The Kellex Corporation"
"http://dbpedia.org/resource/Kellex_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Woolworth_Building_fixed_crop.jpg"
"http://dbpedia.org/resource/Kellex_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-25_aerial_view_cropped.jpg"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_New_York_City"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Project"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1942"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Kellex_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1942"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageID",39079019
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1117160385
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Scientific_Research_and_Development"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_Project"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K-25_aerial_view_cropped.jpg"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-25_Project"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_New_York_City"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaseous_diffusion"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1942"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Engineer_Detachment"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._W._Kellogg_Company"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitro_Corporation"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-1_Section"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBR_(company)"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1942"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Carbide"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houdaille_Industries"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge,_Tennessee"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworth_Building"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_hexafluoride"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholly_owned_subsidiary"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-238"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_material"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Dunning"
"http://dbpedia.org/resource/Kellex_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Engineer_Works"
"http://dbpedia.org/resource/Kellex_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821018"
