"subject","predicate","object"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/2000/01/rdf-schema#label","1998 PBA Centennial Cup"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 PBA Centennial Cup was a special tournament held by the PBA during the season. The event was a reference to the Philippines celebration in the Centennial year of the country's independence. The Mobiline Phone Pals won the tournament over Formula Shell Zoom Masters in the one-game championship."
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_special_conferences"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_PBA_season"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageID",5999115
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124227723
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Broadcasting_Corporation"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Ginebra_San_Miguel"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_King"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneta_Astrodome"
"http://dbpedia.org/resource/1998_PBA_Centennial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_San_Miguel_Beermen_season"
