"subject","predicate","object"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-LOVERadioStations"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1993"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianContemporaryRadioStations"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMichigan"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/2000/01/rdf-schema#label","WLKB"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/2000/01/rdf-schema#comment","WLKB (89.1 FM) is a radio station broadcasting a contemporary Christian format. Licensed to Bay City, Michigan, it is a member of the K-LOVE radio network. The station's signal reaches from the West Branch area southward to north of Flint and westward to Mount Pleasant."
"http://dbpedia.org/resource/WLKB","http://xmlns.com/foaf/0.1/name","WLKB"
"http://dbpedia.org/resource/WLKB","http://xmlns.com/foaf/0.1/homepage","http://www.klove.com/"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/property/name","WLKB"
"http://dbpedia.org/resource/WLKB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.56166839599609
"http://dbpedia.org/resource/WLKB","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.98110961914062
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Christian_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/WLKB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1993"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageID",11329053
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageRevisionID",1063323103
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeland,_Michigan"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Branch,_Michigan"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_1"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_Christian_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
