"subject","predicate","object"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://www.w3.org/2000/01/rdf-schema#label","Lenovo 3000 C series"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/ontology/wikiPageID",63225139
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/ontology/wikiPageRevisionID",942885860
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo_3000"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lenovo_3000"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_product"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenovo_3000_C_series?oldid=942885860&ns=0"
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Lenovo_3000_C_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenovo_3000_C_series"
