"subject","predicate","object"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","韦莱韬悦"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Willis Towers Watson Public Limited Company is a British-American multinational insurance advisor company. The company was founded in 2016, following a merger of the Willis Group and Towers Watson."
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","韦莱韬悦（英語：Willis Towers Watson）是一家總部位於爱尔兰的跨国风险管理、保險經紀和咨询公司。历史可以追溯到1828年，它是世界第三大保險經紀公司。"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Willis Towers Watson plc. adalah sebuah penyedia jasa manajemen risiko, , dan multinasional asal Britania Raya. Perusahaan ini memulai sejarahnya sejak tahun 1828 dan merupakan terbesar ketiga di dunia. Pada tanggal 9 Maret 2020, Aon mengumumkan akuisisi terhadap perusahaan ini dengan harga hampir $30 milyar, sehingga membentuk pialang asuransi terbesar di dunia."
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Willis Towers Watson ist ein globales multinationales Risikomanagement-, Versicherungsmakler- und Beratungsunternehmen mit Sitz im irischen Dublin und operativer Hauptzentrale im britischen London. Das Unternehmen ist an der NASDAQ notiert und im S&P 500 gelistet. Willis Towers Watson arbeitet in mehr als 140 Ländern und beschäftigt mehr als 40.000 Mitarbeiter."
"http://dbpedia.org/resource/Willis_Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Willis Towers Watson è una società multinazionale britannico-statunitense che si occupa di gestione del rischio, brokeraggio assicurativo e consulenza aziendale. La società è stata fondata nel 1828 ed è il terzo broker assicurativo più grande del mondo."
"http://dbpedia.org/resource/Willis_Towers_Watson","http://xmlns.com/foaf/0.1/name","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://dbpedia.org/property/name","Willis Towers Watson"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTW_logo.png"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willis_Building_(London).jpg"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://dbpedia.org/property/secCik",1140536
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2016"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_the_City_of_London"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2016"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Risk_management_companies"
"http://dbpedia.org/resource/Willis_Towers_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_inversions"
