"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/2000/01/rdf-schema#label","Southern cone music"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_music"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Cone"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_music"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/2004/02/skos/core#prefLabel","Southern cone music"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://dbpedia.org/ontology/wikiPageID",17304634
"http://dbpedia.org/resource/Category:Southern_cone_music","http://dbpedia.org/ontology/wikiPageRevisionID",598494566
"http://dbpedia.org/resource/Category:Southern_cone_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Southern_cone_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southern_cone_music?oldid=598494566&ns=14"
