"subject","predicate","object"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Passion Plays in the United Kingdom"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Passion Plays in the United Kingdom have had a long and complex history involving faith and devotion, civic pageantry, antisemitism, religious and political censorship, large-scale revival and historical re-enactments. The origin and history of Passion Play in the UK differs substantially from Passion Plays in Europe, South and North America, Australia and other parts of the world."
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_society_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passion_plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_portrayals_of_Jesus"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",66647551
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1124332366
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_society_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Passion"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Morfitt"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Davidson"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_(former)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilds"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passion_plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quem_quaeritis%3F"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgotha"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sheen"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choirs"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgement"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowley_Road"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Allen_(actor)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_Corpus_Christi"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_devotions"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Market"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Guildford"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Minster"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_allusions_in_Shakespeare"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towneley_Plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Mystery_Plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Arundel_and_Brighton"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Joint_Stock_Theatre"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_(feast)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaam"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter_Mancroft"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Passion"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Independence_Referendum"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley,_Surrey"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercers"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_the_Innocents"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Trust"
