"subject","predicate","object"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval (Frankrijk)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Морваль (Па-де-Кале)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Морваль (Па-де-Кале)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval (Pas-de-Calais)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval (Pas-de-Calais)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","莫尔瓦勒"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","مورفال"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval, Pas-de-Calais"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval, Pas-de-Calais"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval (Pas-de-Calais)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Morval (Pas-de-Calais)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","莫尔瓦勒（法語：Morval，法语发音：[mɔʁval]；皮卡第語：Mourval）是法国上法蘭西大區加来海峡省的一个市镇，属于阿拉斯区。"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval (French pronunciation: ​[mɔʁval]) is a commune in the Pas-de-Calais department in the Hauts-de-France region of France."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Морва́ль (фр. Morval) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 100 осіб (2011). Муніципалітет розташований на відстані близько 140 км на північ від Парижа, 70 км на південь від Лілля, 30 км на південь від Арраса."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 95 osób, a gęstość zaludnienia wynosiła 40 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Morval plasuje się na 1099. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 884.)."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","مورفال (بالفرنسية: Morval)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 2.39 (كم²)، وترتفع عن سطح البحر 151 م، يبلغ عدد سكانها 87 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Morval 91 invånare."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 85 biztanle zituen."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval è un comune francese di 94 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia. In questo villaggio, durante la prima guerra mondiale ebbe luogo l'omonima battaglia."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Морваль (фр. Morval) — коммуна Франции в департаменте Па-де-Кале, в регионе О-де-Франс. Население 92 человека по данным переписи 2018 года. Коммуна Морваль расположена в 30 километрах к югу от Арраса. В ходе Франко-прусской войны в деревне Морваль стояли прусские войска генерала фон Гёбена перед битвой при Бапоме в январе 1871 года. Битва при Морвале, часть битвы на Сомме произошла в сентябре 1916 года. В ходе битвы Морваль и близлежащие деревни были разрушены. Британцы овладели деревней Морваль, чем отсекли сообщение немцев с Комблем. На кладбище в Морвале похоронены 54 британских солдата."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 2,39 km². Em 2010 a comuna tinha 92 habitantes (densidade: 38,5 hab./km²)."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 91 inwoners (2009). De plaats maakt deel uit van het arrondissement Arras."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval ist eine Gemeinde im französischen Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Kanton Bapaume im Arrondissement Arras. Morval ist die südlichste Gemeinde des Départements Pas-de-Calais. Sie grenzt im Norden an Lesbœufs, im Nordosten an Le Transloy, im Südosten an Sailly-Saillisel, im Süden an Combles und im Westen an Ginchy. Im Nordosten wird die Gemeindegemarkung von der Schnellfahrstrecke LGV Nord tangiert."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Morval és un municipi francès, al departament del Pas de Calais (regió dels Alts de França) limítrof amb el del Somme. L'any 2007 tenia 85 habitants."
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://xmlns.com/foaf/0.1/name","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/property/name","Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.03189849853516
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.873300075531006
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morval_église.jpg"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Morval.svg"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Mail_Postcard_-The_last_state_of_Morval.jpg"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",13127004
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",1124984215
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morval"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vaast"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daily_Mail_Postcard_-The_last_state_of_Morval.jpg"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_autoroute"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_autoroute"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Morval,_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pas-de-Calais_department"
