"subject","predicate","object"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-scriptKeyboardLayouts"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design105728678"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Layout105837271"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2000/01/rdf-schema#label","Svorak"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2000/01/rdf-schema#label","Svorak"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2000/01/rdf-schema#comment","Svorak är en inofficiell svensk variant av den alternativa engelska tangentbordslayouten Dvorak. Skillnaden mot Dvorak är att de tre knapparna apostrof, punkt och kommatecken i övre vänstra delen av layouten är utbytta mot de svenska vokalerna Å, Ä och Ö och har i stället flyttats till andra delar av tangentbordet. Det finns även andra svenska varianter av Dvorak."
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/wikiPageID",4546281
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/wikiPageRevisionID",921679069
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvorak_keyboard_layout"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dvorak_keyboard_layout"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7652791"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svorak"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFjc"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c864r"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/abstract","Svorak är en inofficiell svensk variant av den alternativa engelska tangentbordslayouten Dvorak. Skillnaden mot Dvorak är att de tre knapparna apostrof, punkt och kommatecken i övre vänstra delen av layouten är utbytta mot de svenska vokalerna Å, Ä och Ö och har i stället flyttats till andra delar av tangentbordet. Det finns även andra svenska varianter av Dvorak."
"http://dbpedia.org/resource/Svorak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Versions"
"http://dbpedia.org/resource/Svorak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Svorak?oldid=921679069&ns=0"
"http://dbpedia.org/resource/Svorak","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Svorak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Svorak"
