"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Chilean units of measurement"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Чилийская система мер"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of different units of measurement were used in Chile to measure quantities like length, mass, area, capacity, etc. From 1848, the metric system has been compulsory in Chile."
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","До введения международной системы единиц в 1848 году в Чили использовалась своя система единиц."
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_culture"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",44989961
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1077167565
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanega"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_culture"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almude"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_customary_units"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroba"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chilean_units_of_measurement"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e3eC"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чилийская_система_мер"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16718331"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mc58_"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/abstract","До введения международной системы единиц в 1848 году в Чили использовалась своя система единиц."
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of different units of measurement were used in Chile to measure quantities like length, mass, area, capacity, etc. From 1848, the metric system has been compulsory in Chile."
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chilean_units_of_measurement?oldid=1077167565&ns=0"
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",3032
"http://dbpedia.org/resource/Chilean_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chilean_units_of_measurement"
