"subject","predicate","object"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfPortugal"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseLong-distanceRunners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseAthletes"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","كونسيساو فيريرا"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira (atleta)"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Conceição Ferreira"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","كونسيساو فيريرا (بالبرتغالية: Conceição Ferreira‏) هي ‏ برتغالية، ولدت في 13 مارس 1962 في Aveleda ‏ في البرتغال."
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Conceição Ferreira (* 13. März 1962 in Aveleda) ist eine ehemalige portugiesische Langstreckenläuferin. 1988 wurde Zweite beim Paris-Marathon und qualifizierte sich dadurch für den Marathon der Spiele 1988 in Seoul, bei dem sie den 20. Platz belegte. 1989 wurde sie Dritte, 1990 Zweite und 1991 Vierte beim Tokyo International Women’s Marathon, außerdem gewann sie 1990 den Pittsburgh-Marathon in 2:30:34 h. Im Jahr darauf stellte sie als Siebte beim Boston-Marathon ihre persönliche Bestzeit mit 2:30:18 h auf."
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Conceição Ferreira (Aveleda, Portugal, 13 de marzo de 1962) es una atleta portuguesa retirada especializada en la prueba de 10000 m, en la que ha conseguido ser subcampeona europea en 1994.​"
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Maria Conceição da Costa Ferreira (13 marzo 1962) è un'ex mezzofondista e maratoneta portoghese."
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Conceição Ferreira (née le 13 mars 1962 à ) est une ancienne athlète portugaise spécialiste de 10 000 mètres, de marathon et de cross-country. En 1993, elle gagne les Championnats du monde de semi-marathon et termine 6e du 10000m des Championnats du monde d'athlétisme remportée par la controversée Wang Junxia. Aux Championnats du monde de cross-country 1994 à Budapest, elle est championne du monde par équipe avec le Portugal avec Albertina Dias, Fernanda Ribeiro et Monica Gáma et termine 3e en individuel. Elle participe à trois jeux olympiques."
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Maria Conceição da Costa Ferreira (born 13 March 1962 in Aveleda) is a retired Portuguese long-distance runner. She won the 1993 IAAF World Half Marathon Championships, and finished sixth in 10,000 metres at the 1993 World Championships."
"http://dbpedia.org/resource/Conceição_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Maria da Conceição da Costa Ferreira (Aveleda, Braga, 13 de março de 1962) é uma antiga atleta portuguesa, especialista em corridas de fundo, tanto em pista como em estrada ou em corta-mato. Ganhou a medalha de prata nos 10000 metros dos Campeonatos da Europa de 1994. Participou em quatro edições dos Jogos Olímpicos: 39ª na maratona dos Jogos de Los Angeles 1984, 20ª na maratona dos Jogos de Seul 1988, desistência na maratona dos Jogos de Barcelona 1992 e 14ª na primeira série eliminatória de 10000 metros nos Jogos de Atlanta 1996."
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_female_cross_country_runners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_female_long-distance_runners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_female_marathon_runners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Portugal"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Half_Marathon_Championships_winners"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1986_Goodwill_Games"
"http://dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Portugal"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageID",7852823
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",1045759889
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_(city)"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics_–_Women's_marathon"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart,_Germany"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Athletics_Championships"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1986_Goodwill_Games_–_Results"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Soviet_Union"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Championships_in_Athletics_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Athletics_Championships"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Athletics_Championships_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Athletics_Championships_–_Women's_marathon"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Conceição_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
