"subject","predicate","object"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Provincia imperial de Bosnia y Herzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Amministrazione austro-ungarica in Bosnia ed Erzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Austro-Hungarian rule in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Österreichisch-Ungarische Verwaltung Bosniens und der Herzegowina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Okupacja Bośni i Hercegowiny przez Austro-Węgry"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Condominium de Bosnie-Herzégovine"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","共同統治国ボスニア・ヘルツェゴヴィナ"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","الحكم النمساوي المجري للبوسنة والهرسك"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Oostenrijks-Hongaars bestuur van Bosnië en Herzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Συγκυριαρχία της Βοσνίας και Ερζεγοβίνης"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Rakousko-uherská okupace Bosny a Hercegoviny"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","보스니아 헤르체고비나 공동통치령"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","奧匈帝國統治下的波士尼亞和赫塞哥維納"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Кондоминиум Босния и Герцеговина"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Kekuasaan Austria-Hongaria di Bosnia dan Herzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Condomínio da Bósnia e Herzegovina"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Кондомініум Боснія і Герцеговина"
"http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Het Oostenrijks-Hongaarse bestuur van Bosnië en Herzegovina begon in 1878, met de op het Congres van Berlijn overeengekomen militaire bezetting door het Oostenrijks-Hongaars leger en eindigde met het uiteenvallen van Oostenrijk-Hongarije in 1918."
