"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Chairpersons of the Australian Broadcasting Corporation"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Board_members_of_the_Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_people"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_chairpersons_of_corporations"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_organizations"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chairpersons_by_organization"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Chairpersons of the Australian Broadcasting Corporation"
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://dbpedia.org/ontology/wikiPageID",54518218
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1029107776
"http://dbpedia.org/resource/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chairpersons_of_the_Australian_Broadcasting_Corporation?oldid=1029107776&ns=14"
