"subject","predicate","object"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#label","Українсько-угорські відносини"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#label","Hungary–Ukraine relations"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الأوكرانية المجرية"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#label","Венгерско-украинские отношения"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#label","Relacions entre Hongria i Ucraïna"
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#comment","Українсько-угорські відносини — це двосторонні відносини між Україною та Угорщиною у галузі міжнародної політики, економіки, освіти, науки, культури тощо. Історичні відносини Угорщини і України починаються у IX ст."
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الأوكرانية المجرية هي العلاقات الثنائية التي تجمع بين أوكرانيا والمجر."
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#comment","Hungary–Ukraine relations refers to the bilateral relations between Hungary and Ukraine. The modern bilateral relationship between Hungary and Ukraine formally began in the early 1990s, after the end of communism in Hungary in 1989 and Ukrainian independence from the Soviet Union in 1991. Since then, the relationship has been marred by controversy over the rights of the Hungarian minority in the western Ukrainian region of Zakarpattia, where 150,000 ethnic Hungarians reside. Hungary and Ukraine have embassies in Kyiv and Budapest, respectively, as well as consulates in regions with large minority populations."
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#comment","Венгерско-украинские отношения — двусторонние дипломатические отношения между Венгрией и Украиной. Протяжённость государственной границы между странами составляет 128 км."
"http://dbpedia.org/resource/Hungary–Ukraine_relations","http://www.w3.org/2000/01/rdf-schema#comment","Les relacions entre Hongria i Ucraïna es refereix a les relacions bilaterals entre la Hongria i Ucraïna. La relació bilateral actual entre els dos països va començar formalment a principis de la dècada de 1990, després de la fi del comunisme a Hongria en 1989 i la independència d'Ucraïna de la Unió Soviètica en 1991. Des de llavors, la relació s'ha vist afectada per la controvèrsia sobre els drets lingüístics de la minoria hongaresa a la regió ucraïnesa occidental de Transcarpàcia, on resideixen 150.000 persones d'ètnia hongaresa. Tant Hongria com Ucraïna mantenen ambaixades a Kíev i Budapest, respectivament, així com diversos consolats en regions amb grans poblacions minoritàries. La longitud de la frontera estatal entre els països és de 128 km."
