"subject","predicate","object"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringAwards"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsAwards"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Zukunftspreis"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","Duitse Toekomstprijs"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio futuro alemán"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix allemand de l'avenir"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","German Future Prize"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#label","德国未来奖"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","De Duitse Toekomstprijs, Deutsche Zukunftspreis, is een Duitse onderscheiding voor een topprestatie op het gebied van kunst, economie, techniek of natuurwetenschappen. Toepassingsnut, marktwaardigheid, innovatiekracht en het scheppen van arbeidsplaatsen worden daarbij ook in aanmerking genomen. De prijs wordt sinds 1997 jaarlijks door de bondspresident uitgeloofd en is gedoteerd met 250.000 euro."
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","德国未来奖（德语：Deutscher Zukunftspreis）是授予艺术、经济科学、科技、工程科学或自然科学领域最杰出贡献的奖项，应用和市场转化、增加工作岗位以及创新也被考虑。德国未来奖1997年起每年由德国联邦总统颁发，奖金额为25万欧元。"
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix allemand de l'avenir (Deutscher Zukunftspreis) est une distinction allemande récompensant des prestations exceptionnelles en matière d'art, d'économie, de technique ou de recherche scientifique. L'utilité, l'originalité, la puissance innovatrice et la création d'emplois sont pris en compte pour décerner le prix. Le prix existe depuis 1997 et est doté d'une somme de 250 000 euros. Le Deutscher Zukunftspreis est remis annuellement par le président de la République fédérale. Le jury est composé de représentants d'organisations scientifiques renommées."
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Zukunftspreis ehrt herausragende technische, ingenieur- und naturwissenschaftliche Leistungen, die zu anwendungsreifen Produkten führen. Der Preis wird durch den deutschen Bundespräsidenten ausgelobt und ist mit 250.000 Euro (früher 500.000 DM) dotiert. Er wird von zahlreichen Förderern unterstützt."
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El premio futuro alemán ​(en alemán: Deutsche Zukunftspreis), es considerado uno de los más prestigiosos conferidos por la ciencia y la innovación en Alemania. El premio tiene un valor de 250,000 euros y es más que un premio científico, ayuda a identificar proyectos que no solo son de alto valor científico, sino que tienen aplicaciones concretas y son maduros para los mercados comerciales. Este premio ha sido otorgado a varias personas excepcionales desde 1997."
"http://dbpedia.org/resource/German_Future_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The German Future Prize award is considered one of the most prestigious conferred for science and innovation within Germany. The award is worth 250,000 euros and is supported by numerous sponsors. This prize has been awarded to various exceptional individuals since 1997."
"http://dbpedia.org/resource/German_Future_Prize","http://xmlns.com/foaf/0.1/homepage","https://www.deutscher-zukunftspreis.de/en"
