"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInSaintKittsAndNevis"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGrounds"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSaintKittsAndNevis"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiums"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInSaintKittsAndNevis"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestCricketGroundsInTheWestIndies"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStadiums"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Stadium"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sporting Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sporting Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sporting Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Complejo Deportivo Parque Warner"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sporting Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","مجمع وانر بارك الرياضي"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sporting Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#label","Warner Park Sports Complex"
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Le Warner Park est vaste complexe sportif situé à Basseterre, sur l'île de Saint-Christophe et baptisé en l'honneur de Thomas Warner. Il comprend un stade de cricket, le Warner Park Cricket Grounds d'une capacité de 8 000 spectateurs extensible à 10 000. Utilisé régulièrement par l'équipe des Indes occidentales, il accueille la Coupe du monde de cricket de 2007. La section Est dispose d'un stade de football, le Warner Park Stadium de 3 500 places assises et utilisé par l'équipe nationale de Saint-Kitts-et-Nevis."
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#comment","مجمع وانر بارك الرياضي هو ملعب متعدد الاستخدام يقع في باستير عاصمة سانت كيتس ونيفيس . غالبا ما يتم استخدامه لمباريات كرة القدم . يسع الملعب لجلوس 8 آلاف متفرج . يعتبر الملعب الرسمي الذي يخوض فيه منتخب سانت كيتس ونيفيس مبارياته الدولية . تم افتتاح الملعب في 2006 ."
"http://dbpedia.org/resource/Warner_Park_Sporting_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Warner Park Sporting Complex is an athletic facility in Basseterre, St. Kitts, St. Kitts and Nevis. It includes the Warner Park Stadium, which was one of the hosts for the 2007 Cricket World Cup. It is named after Sir Thomas Warner, the explorer who established the first English colony on St. Kitts. The western segment contains the football stadium, with seating for 3,500. In the northern section of the park, there are three tennis courts, three netball / volleyball courts, the Len Harris Cricket Academy, and a small open savannah, Carnival City, used primarily for hosting Carnival events."
